Statistics on 5th Wave from 31 Dec 2021 up till ,3/5/2022 0:00,,,,,,,
Statistics  are compiled based on data up to ,3/5/2022 0:00,,,,,,,
Breakdown of figures by age group,,,,,,,,
Age group,Cumulative no. of deaths ,Current no. of hospitalised cases,Current no. hospitalised in ICU with critical condition,Estimated unvaccinated population,Population with 1st vaccine dose,Population with 2nd vaccine dose,Population with 3rd vaccine dose,Mid-2021 resident population
<3,1,159,1,132800,,,,132800
3 to 11,3,77,0,316500,210803,10541,14,527300
12 to 19,2,55,0,29400,419401,301998,15743,448800
20 to 29,1,124,1,73600,735085,666381,145580,808700
30 to 39,4,180,0,70200,1056117,950337,303596,1126300
40 to 49,11,274,1,6500,1136033,1043871,454827,1142500
50 to 59,59,527,6,53700,1120544,1014911,463783,1174200
60 to 69,128,1081,22,127500,944266,801442,359039,1071800
70 to 79,274,1494,21,121300,439223,336481,138492,560500
80+,1073,3242,9,196300,205514,124285,30408,401800
Pending,5,2,0,,,,,
Total,1561,7215,61,1127700,6266986,5250247,1911482,7394700
Sub-total for aged 12+,1552,6977,60,678400,6056183,5239706,1911468,6734600
