Statistics on 5th Wave from 31 Dec 2021 up till ,4/12/2022 0:00,,,,
Statistics  are compiled based on data up to ,4/12/2022 0:00,,,,
Cumulative number of deaths by vaccination (counted as at date of case reporting) and age group [Provisional figures],,,,,
Age groups,"Received 3 doses 
(reached 14 days)*","Received 2 doses 
(reached 14 days)*","Received 1 dose 
(reached 14 days)*",Unvaccinated^,Total
<3,NA,NA,NA,1,1
3 to 11,0,0,1,5,6
12 to 19,0,1,1,3,5
20 to 29,0,6,1,7,14
30 to 39,3,4,2,14,23
40 to 49,4,15,4,36,59
50 to 59,2,60,25,142,229
60 to 69,13,127,105,480,725
70 to 79,17,192,242,1000,1451
80+,26,553,923,4656,6158
Pending,-,-,-,-,2
Total,65,958,1304,6344,8673
,,,,,
"* It is counted based on the date of case reporting of each reported case with respect to the date of vaccination to arrive at the time interval. This additional counting method for 'no. of vaccine doses received' is implemented starting from 6 April 2022, including all retrospective data.",,,,,
^ Including those that have received 1 dose but not yet reached 14 days.,,,,,
